CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
2792,2018-10-26-01:31:14,98.617973,17.205973,66.997864,211.952606,98.2749943,-5.986095625,246.3223883,SonotaCo
2793,2014-10-26-00:51:13,97.68306,15.891953,64.885551,211.952682,97.44927369,-7.348872806,245.4965917,SonotaCo
2794,2014-10-26-00:53:14,99.403351,15.997067,67.156754,211.954086,99.10742744,-7.14541955,247.1533414,SonotaCo
2795,2018-10-26-01:36:58,98.528671,15.243363,68.241241,211.956573,98.30689439,-7.950322407,246.3503214,SonotaCo
2796,2018-10-26-01:49:13,97.331482,15.451859,65.615234,211.965042,97.13152977,-7.806108559,245.1664878,SonotaCo
2797,2018-10-26-02:04:55,98.423866,16.493822,66.569893,211.975906,98.13089692,-6.708009925,246.1549909,SonotaCo
2798,2014-10-26-01:32:57,97.501503,15.627624,67.147774,211.981583,97.28741923,-7.622092192,245.3058362,SonotaCo
2799,2018-10-26-02:17:45,99.493805,16.521534,65.893768,211.984787,99.15995768,-6.616376733,247.1751707,SonotaCo
2800,2014-10-26-01:42:49,97.031204,15.828113,66.251144,211.988419,96.82111192,-7.444835686,244.8326929,SonotaCo
2801,2018-10-26-02:35:52,98.39016,15.503554,66.332878,211.99733,98.15680681,-7.698474322,246.1594768,SonotaCo
2802,2018-10-26-02:36:10,98.091148,15.920065,65.444138,211.997528,97.842806,-7.299205201,245.845278,SonotaCo
2803,2014-10-26-01:57:18,97.696281,16.247972,63.94101,211.998459,97.44281048,-6.992684924,245.4443515,SonotaCo
2804,2014-10-26-01:59:37,98.644623,15.748724,65.99202,212.000061,98.38888263,-7.439173417,246.3888216,SonotaCo
2805,2014-10-26-02:01:19,97.590775,15.89307,66.089882,212.001221,97.35984779,-7.352488229,245.3586268,SonotaCo
2806,2018-10-26-02:43:15,98.230103,16.159971,67.79171,212.002426,97.96342667,-7.052088019,245.9610007,SonotaCo
2807,2014-10-26-02:08:01,97.99894,16.185942,65.061188,212.005859,97.73860058,-7.038718934,245.7327416,SonotaCo
2808,2014-10-26-02:09:58,100.234985,15.775027,66.985786,212.007217,99.92712529,-7.312244091,247.9199083,SonotaCo
2809,2018-10-26-03:06:21,98.066521,15.79464,65.963264,212.018341,97.82608576,-7.425766106,245.8077448,SonotaCo
2810,2014-10-26-02:38:39,99.205765,15.044295,64.345367,212.027069,98.97812772,-8.10853678,246.9510587,SonotaCo
2811,2018-10-26-03:27:02,97.642998,16.206646,67.049339,212.03273,97.39356532,-7.036688229,245.3608353,SonotaCo
2812,2014-10-26-02:59:33,98.12957,15.478861,66.528496,212.04155,97.9052467,-7.73760804,245.8636967,SonotaCo
2813,2014-10-26-03:04:04,98.066948,15.996861,66.69648,212.044678,97.81502494,-7.223842485,245.7703469,SonotaCo
2814,2018-10-26-04:06:20,98.210548,15.739359,66.21402,212.059921,97.96881415,-7.473086135,245.9088932,SonotaCo
2815,2014-10-26-03:27:37,96.305161,16.004311,66.420273,212.060989,96.10957102,-7.30134808,244.048582,SonotaCo
2816,2018-10-26-04:16:03,97.931213,15.653462,63.726582,212.06665,97.70287223,-7.573995404,245.6362222,SonotaCo
2817,2018-10-26-04:20:19,97.544418,15.269803,65.965637,212.069595,97.34809667,-7.977244198,245.2785017,SonotaCo
2818,2014-10-26-03:46:20,97.209534,16.766003,67.490196,212.073944,96.94640305,-6.499601337,244.8724591,SonotaCo
2819,2014-10-26-03:53:21,97.791168,15.180029,66.382317,212.078812,97.59304905,-8.054127835,245.514237,SonotaCo
2820,2018-10-26-04:45:10,98.409073,15.675328,66.890587,212.086792,98.16499505,-7.525927796,246.0782031,SonotaCo
2821,2018-10-26-04:50:27,98.836861,15.284247,66.632439,212.090454,98.60402181,-7.891487778,246.5135678,SonotaCo
2822,2018-10-26-04:54:27,99.485489,17.203154,66.275017,212.093231,99.10672587,-5.936766964,247.0134949,SonotaCo
2823,2014-10-26-04:15:54,95.513847,15.783979,65.405373,212.094406,95.35190188,-7.552923346,243.2574959,SonotaCo
2824,2018-10-26-04:57:19,97.57811,15.800053,65.901131,212.095215,97.35254492,-7.446019812,245.2573299,SonotaCo
2825,2018-10-26-04:58:38,97.479073,16.453388,66.08709,212.096039,97.22221548,-6.798583608,245.1261765,SonotaCo
2826,2018-10-26-05:10:07,98.023987,15.990726,65.808128,212.104065,97.77380872,-7.232285397,245.6697437,SonotaCo
2827,2014-10-26-04:35:40,101.885498,14.20872,63.731888,212.108109,101.6543762,-8.751002452,249.5462672,SonotaCo
2828,2017-10-25-23:12:39,96.105232,13.261198,66.129005,212.117294,96.03477807,-10.05027795,243.9174841,SonotaCo
2829,2014-10-26-04:51:57,96.934822,15.828025,63.60397,212.11937,96.72771109,-7.449446014,244.6083411,SonotaCo
2830,2014-10-26-04:52:08,98.322861,16.696785,65.827995,212.119507,98.02170274,-6.511036886,245.9021957,SonotaCo
2831,2017-10-25-23:22:36,98.178185,16.785412,65.430237,212.124176,97.87737662,-6.430515288,245.7532006,SonotaCo
2832,2014-10-26-05:08:53,97.5839,15.434603,65.444382,212.131104,97.37768517,-7.810661972,245.2465812,SonotaCo
2833,2017-10-25-23:33:03,100.438728,16.380541,67.220322,212.131409,100.0799892,-6.694219485,247.9485802,SonotaCo
2834,2017-10-25-23:51:53,97.759048,15.809417,65.956535,212.144455,97.52736224,-7.427349669,245.3829072,SonotaCo
2835,2017-10-26-00:18:33,98.575409,15.61736,66.766434,212.162918,98.32974927,-7.574302815,246.1668313,SonotaCo
2836,2021-10-26-01:06:13,97.541466,15.674597,65.338379,212.164322,97.3236984,-7.573162649,245.1593764,SonotaCo
2837,2017-10-26-00:25:19,98.210388,15.603898,66.875633,212.167603,97.97648891,-7.608333385,245.8088859,SonotaCo
2838,2017-10-26-00:30:22,98.231743,15.684972,66.129227,212.171097,97.99250646,-7.526213023,245.8214095,SonotaCo
2839,2021-10-26-01:41:23,97.951042,14.990886,66.149193,212.18866,97.75926436,-8.234489756,245.5706044,SonotaCo
2840,2017-10-26-00:58:05,97.968605,15.496174,65.29586,212.190292,97.74796823,-7.729041484,245.5576762,SonotaCo
2841,2017-10-26-01:26:05,97.20575,16.248528,66.171211,212.209686,96.96894287,-7.016604755,244.7592569,SonotaCo
2842,2017-10-26-01:31:24,97.890076,15.861703,66.451805,212.213364,97.65140678,-7.368258061,245.4380428,SonotaCo
2843,2017-10-26-01:33:54,98.866325,15.310843,65.819061,212.215088,98.63099871,-7.86318649,246.4159107,SonotaCo
2844,2021-10-26-02:22:38,98.171303,16.132483,67.042274,212.217209,97.90819032,-7.082760264,245.6909813,SonotaCo
2845,2017-10-26-02:14:19,100.621307,15.237677,63.553623,212.243073,100.3410352,-7.821136804,248.0979622,SonotaCo
2846,2017-10-26-02:21:50,98.213867,15.759328,65.068306,212.248291,97.97087647,-7.452966897,245.7225855,SonotaCo
2847,2017-10-26-02:45:55,97.093132,16.770256,66.759651,212.264954,96.83415539,-6.500908403,244.5692014,SonotaCo
2848,2017-10-26-02:52:08,97.359085,15.789237,67.346725,212.269272,97.14084993,-7.467810961,244.8715779,SonotaCo
2849,2017-10-26-03:02:35,97.753731,16.338581,66.814613,212.276489,97.4933636,-6.899237259,245.2168746,SonotaCo
2850,2021-10-26-04:03:45,98.652924,15.216274,66.000755,212.287201,98.42937305,-7.970169655,246.1421721,SonotaCo
2851,2017-10-26-04:02:31,96.653488,17.39389,66.050034,212.317993,96.38188095,-5.898113562,244.063888,SonotaCo
2852,2020-10-25-22:36:20,97.7547,15.833333,65.457275,212.319,97.52184411,-7.403695232,245.2028441,SonotaCo
2853,2020-10-25-22:38:27,98.593567,14.705999,64.762024,212.320465,98.402607,-8.482972965,246.082142,SonotaCo
2854,2017-10-26-04:07:40,98.119812,15.702806,65.966179,212.321564,97.88296391,-7.514556643,245.5613999,SonotaCo
2855,2017-10-26-04:08:13,101.090736,15.442533,65.84523,212.321945,100.7809255,-7.582642959,248.4589805,SonotaCo
2856,2021-10-26-04:59:55,99.175034,16.046988,65.501083,212.326065,98.88347827,-7.109803293,246.5574133,SonotaCo
2857,2020-10-25-22:50:21,99.658409,15.185122,67.179176,212.328705,99.40911347,-7.939248096,247.0804085,SonotaCo
2858,2017-10-26-04:22:38,98.545898,15.674173,66.314331,212.331924,98.29771157,-7.519288599,245.9657876,SonotaCo
2859,2017-10-26-04:25:36,95.994278,15.756555,65.59362,212.333984,95.81903558,-7.561724928,243.4850516,SonotaCo
2860,2020-10-25-23:14:58,99.320961,16.455025,66.413315,212.345749,98.9978381,-6.693591994,246.6520891,SonotaCo
2861,2020-10-25-23:15:08,99.082153,16.524096,66.296356,212.345856,98.76331295,-6.639327229,246.417457,SonotaCo
2862,2020-10-25-23:31:50,99.963882,16.780769,65.857651,212.357422,99.59452357,-6.327268947,247.2371016,SonotaCo
2863,2020-10-25-23:34:22,99.413383,17.094444,66.511871,212.359177,99.04477404,-6.049766662,246.685597,SonotaCo
2864,2020-10-25-23:36:23,98.024765,14.778528,65.27375,212.360565,97.843153,-8.442535588,245.482588,SonotaCo
2865,2017-10-26-05:13:18,100.095856,17.359432,64.556671,212.367004,99.68054188,-5.741223098,247.3135379,SonotaCo
2866,2020-10-25-23:47:17,99.756996,17.230104,65.875504,212.368118,99.36506134,-5.892543396,246.9969433,SonotaCo
2867,2020-10-25-23:47:54,97.636284,15.566899,66.109688,212.368546,97.42145833,-7.675869476,245.0529123,SonotaCo
2868,2020-10-26-00:05:45,98.348305,15.734585,66.907761,212.380905,98.10259785,-7.470192141,245.7216929,SonotaCo
2869,2020-10-26-00:05:46,99.218178,15.150835,66.902054,212.380905,98.98328638,-8.001446577,246.6023814,SonotaCo
2870,2020-10-26-00:12:44,97.853111,15.814971,65.108994,212.385727,97.61818988,-7.416873023,245.2324629,SonotaCo
2871,2020-10-26-00:14:14,99.573662,16.610577,67.873253,212.386765,99.23089199,-6.522453592,246.844127,SonotaCo
2872,2020-10-26-00:15:47,98.604843,15.346673,67.007317,212.387848,98.3746997,-7.842802154,245.9868517,SonotaCo
2873,2020-10-26-00:16:50,97.688454,15.883974,66.050179,212.388565,97.45492866,-7.356562039,245.0663637,SonotaCo
2874,2020-10-26-00:20:48,96.899895,16.879467,65.865593,212.391312,96.64287374,-6.400846526,244.2515617,SonotaCo
2875,2020-10-26-00:28:40,99.712944,15.744175,66.217567,212.396759,99.4239357,-7.377921945,247.0271767,SonotaCo
2876,2020-10-26-00:34:47,97.91346,15.578778,66.421928,212.401001,97.6898167,-7.649510795,245.2888157,SonotaCo
2877,2020-10-26-00:37:47,99.440094,15.796782,65.975212,212.403076,99.15622528,-7.342953031,246.7531493,SonotaCo
2878,2020-10-26-00:39:39,98.265144,16.013418,67.157318,212.404373,98.00579461,-7.196462343,245.6014216,SonotaCo
2879,2020-10-26-00:42:47,99.581558,15.988974,65.616508,212.406525,99.28023873,-7.142168938,246.8737137,SonotaCo
2880,2020-10-26-00:51:24,97.647392,15.766874,65.227112,212.412506,97.42146737,-7.475608671,245.0089614,SonotaCo
2881,2020-10-26-00:52:30,98.474609,15.972044,68.150352,212.413254,98.21084603,-7.226013913,245.797592,SonotaCo
2882,2020-10-26-01:01:49,98.621384,15.937765,67.41288,212.419708,98.35490743,-7.251821197,245.9351994,SonotaCo
2883,2020-10-26-01:02:37,99.412239,16.81555,67.574005,212.420258,99.06203257,-6.328134524,246.6417746,SonotaCo
2884,2020-10-26-01:11:56,100.51194,17.316565,66.145714,212.426712,100.0817867,-5.755578283,247.6550747,SonotaCo
2885,2012-10-26-00:00:18,98.044899,16.84244,65.983643,212.428833,97.74595097,-6.380784386,245.317118,SonotaCo
2886,2020-10-26-01:15:14,101.042252,16.360748,66.399597,212.429001,100.6628673,-6.670738319,248.2338663,SonotaCo
2887,2020-10-26-01:24:39,102.379379,16.956989,67.844032,212.435516,101.8987235,-5.972417885,249.4632075,SonotaCo
2888,2012-10-26-00:29:58,98.589531,15.751964,65.595192,212.449371,98.33530933,-7.439126244,245.8859383,SonotaCo
2889,2012-10-26-00:30:31,97.237152,16.549425,66.540382,212.449738,96.98398275,-6.714572431,244.5342448,SonotaCo
2890,2020-10-26-01:49:32,98.273804,15.777776,66.604813,212.452744,98.02788144,-7.431231593,245.5751374,SonotaCo
2891,2020-10-26-01:52:40,98.644524,15.147549,64.879082,212.45491,98.42539356,-8.039258852,245.9704836,SonotaCo
2892,2020-10-26-01:56:33,97.35833,15.952468,65.765137,212.457611,97.1316626,-7.304832818,244.6740516,SonotaCo
2893,2020-10-26-02:15:10,98.691849,15.585597,65.136841,212.47049,98.44461436,-7.599252236,245.9741244,SonotaCo
2894,2012-10-26-01:06:44,98.993271,15.297564,66.173843,212.474823,98.7552012,-7.868807586,246.2803782,SonotaCo
2895,2020-10-26-02:24:58,98.239082,16.144144,66.812263,212.477264,97.97301832,-7.067393803,245.4957543,SonotaCo
2896,2012-10-26-01:14:26,98.780632,15.766958,65.261871,212.480148,98.51952608,-7.413019206,246.0393781,SonotaCo
2897,2020-10-26-02:31:40,99.090706,15.783031,66.327957,212.481918,98.81883053,-7.378386468,246.3369125,SonotaCo
2898,2020-10-26-02:33:58,98.998398,15.351112,65.532974,212.483505,98.75678902,-7.815054779,246.273284,SonotaCo
2899,2016-10-26-02:03:30,97.642555,16.556219,66.29911,212.484024,97.37437653,-6.687634492,244.8903525,SonotaCo
2900,2020-10-26-02:37:32,98.253944,15.900499,66.155762,212.485977,98.00151445,-7.30981415,245.5155375,SonotaCo
2901,2012-10-26-01:26:51,99.613831,15.426735,64.906349,212.488739,99.34942011,-7.701071183,246.8606811,SonotaCo
2902,2020-10-26-02:48:43,99.85849,15.659458,65.534599,212.493713,99.57072789,-7.452889089,247.0770149,SonotaCo
2903,2020-10-26-02:51:46,98.924324,16.852798,66.344681,212.495834,98.59073328,-6.320742243,246.0948993,SonotaCo
2904,2012-10-26-01:37:56,100.303192,15.599061,67.84922,212.496414,100.0058619,-7.483063982,247.5094479,SonotaCo
2905,2020-10-26-02:54:44,99.158249,16.297756,65.352524,212.497879,98.85114071,-6.86057605,246.3532617,SonotaCo
2906,2020-10-26-02:57:46,100.369019,15.254747,66.578163,212.499985,100.0947386,-7.821914563,247.5947536,SonotaCo
2907,2012-10-26-01:44:15,97.575256,15.864243,66.376671,212.500793,97.34635626,-7.38206488,244.8455633,SonotaCo
2908,2020-10-26-03:13:00,98.916489,15.957757,66.723602,212.510529,98.63916404,-7.214521837,246.128635,SonotaCo
2909,2012-10-26-02:05:32,99.409439,15.570872,66.939026,212.515518,99.14149138,-7.57031387,246.6259734,SonotaCo
2910,2012-10-26-02:13:47,97.471436,16.341614,65.745575,212.52124,97.22071428,-6.910587542,244.6994743,SonotaCo
2911,2012-10-26-02:33:32,98.567291,15.741459,66.645164,212.534912,98.31439462,-7.450893273,245.7794826,SonotaCo
2912,2012-10-26-02:35:01,97.554741,16.015606,67.094902,212.535919,97.31843942,-7.23195446,244.7825204,SonotaCo
2913,2020-10-26-03:51:38,99.603989,16.960138,65.516914,212.537277,99.23659228,-6.171734592,246.6993153,SonotaCo
2914,2020-10-26-03:55:36,100.038506,15.69768,66.353043,212.540009,99.74242118,-7.402747593,247.2024122,SonotaCo
2915,2020-10-26-03:57:49,99.062843,15.518323,66.466621,212.54155,98.8087225,-7.644261898,246.2671725,SonotaCo
2916,2016-10-26-03:34:40,98.325615,16.159311,65.835976,212.547165,98.05574816,-7.047453093,245.5085832,SonotaCo
2917,2012-10-26-02:54:21,98.204254,16.800179,66.322777,212.549316,97.90160316,-6.414348956,245.3522872,SonotaCo
2918,2012-10-26-02:56:40,99.133049,16.436588,66.992317,212.550919,98.81793833,-6.723565249,246.2670193,SonotaCo
2919,2012-10-26-02:58:38,97.950737,15.92739,66.853745,212.552277,97.70647976,-7.299447208,245.1542028,SonotaCo
2920,2020-10-26-04:18:53,99.14782,15.574013,65.435463,212.556137,98.88758385,-7.583485033,246.3314468,SonotaCo
2921,2012-10-26-03:07:56,98.155998,15.853766,67.485367,212.558716,97.9093802,-7.361862813,245.3506642,SonotaCo
2922,2012-10-26-03:08:49,100.079086,15.425892,66.55793,212.559326,99.80097044,-7.671127729,247.2416444,SonotaCo
2923,2020-10-26-04:29:02,99.152946,16.083199,64.656731,212.563156,98.85980333,-7.075021159,246.2966473,SonotaCo
2924,2012-10-26-03:14:29,97.973877,16.330708,66.40741,212.563248,97.7062783,-6.895517136,245.1430303,SonotaCo
2925,2020-10-26-04:31:39,98.659149,15.727282,66.287254,212.564972,98.40426238,-7.459732596,245.8392904,SonotaCo
2926,2020-10-26-04:34:06,100.325844,14.759348,66.557281,212.566681,100.0888356,-8.319031344,247.5221546,SonotaCo
2927,2016-10-26-04:16:53,98.466049,16.819294,64.170494,212.576401,98.15224117,-6.380724774,245.5758402,SonotaCo
2928,2016-10-26-04:20:17,97.454453,15.817595,65.47699,212.578766,97.23179181,-7.434745351,244.6530258,SonotaCo
2929,2016-10-26-04:23:25,97.798965,15.849815,66.238426,212.580933,97.56381965,-7.384926225,244.9828866,SonotaCo
2930,2012-10-26-03:42:10,97.053604,15.773779,65.530479,212.582413,96.84551915,-7.498043773,244.2631061,SonotaCo
2931,2020-10-26-04:59:08,98.391098,15.893078,66.304001,212.584,98.13471409,-7.309565592,245.5507141,SonotaCo
2932,2020-10-26-05:05:01,99.091408,15.503024,66.309959,212.588074,98.83741611,-7.657787376,246.2493421,SonotaCo
2933,2012-10-26-03:54:08,97.882782,15.607115,66.24646,212.590698,97.65847204,-7.622846496,245.067774,SonotaCo
2934,2011-10-26-21:56:32,98.653648,16.025551,66.679504,212.595596,98.38078658,-7.162326804,245.7851906,SonotaCo
2935,2011-10-26-21:59:14,98.096794,15.92772,66.605988,212.597473,97.84783517,-7.291255857,245.2503622,SonotaCo
2936,2016-10-26-04:47:40,100.541801,15.69693,67.752052,212.597717,100.2297976,-7.368779305,247.6320806,SonotaCo
2937,2012-10-26-04:12:41,98.998596,15.420396,66.20562,212.603531,98.75259028,-7.745895522,246.1490593,SonotaCo
2938,2012-10-26-04:19:50,100.787552,16.783609,67.03965,212.608505,100.3856304,-6.267598901,247.7771254,SonotaCo
2939,2016-10-26-05:18:56,97.882317,15.694548,65.470963,212.619385,97.6531669,-7.535570639,245.0337819,SonotaCo
2940,2012-10-26-04:50:49,99.083733,16.517584,66.705246,212.629944,98.76524938,-6.64573044,246.1353054,SonotaCo
2941,2012-10-26-04:55:30,98.349976,16.04565,65.571106,212.633194,98.08595249,-7.159561426,245.4527585,SonotaCo
2942,2012-10-26-04:59:14,96.45108,16.052425,66.4963,212.635757,96.24865425,-7.247034245,243.6128973,SonotaCo
2943,2012-10-26-05:10:56,97.67852,16.921005,66.239052,212.64386,97.38939706,-6.321530285,244.7455371,SonotaCo
2944,2012-10-26-05:16:25,98.082527,16.015039,65.828896,212.647659,97.82906358,-7.20484995,245.1814046,SonotaCo
2945,2011-10-26-23:12:35,98.544693,15.658953,66.971954,212.648285,98.29745863,-7.534550698,245.6491736,SonotaCo
2946,2012-10-26-05:19:31,100.213989,14.528414,67.725143,212.649811,99.99644912,-8.557129889,247.3466381,SonotaCo
2947,2011-10-26-23:27:30,99.070541,15.703932,65.584946,212.65863,98.80434736,-7.458555524,246.1457174,SonotaCo
2948,2011-10-26-23:34:32,95.264786,18.42329,66.583908,212.663498,95.01279944,-4.92442496,242.3493014,SonotaCo
2949,2015-10-27-00:17:56,98.269478,16.151615,66.382645,212.670441,98.0019564,-7.058255079,245.3315154,SonotaCo
2950,2011-10-26-23:58:50,99.549248,16.615986,64.791374,212.680313,99.20703487,-6.518612397,246.5267219,SonotaCo
2951,2011-10-26-23:59:09,97.992783,15.982293,66.217682,212.680542,97.74409267,-7.242380951,245.0635507,SonotaCo
2952,2019-10-27-01:19:04,98.275925,16.205297,66.721146,212.681931,98.00506545,-7.004305354,245.3231344,SonotaCo
2953,2011-10-27-00:35:11,98.511925,15.575693,66.228355,212.705505,98.27067721,-7.619541145,245.5651722,SonotaCo
2954,2011-10-27-00:43:30,98.747841,15.867712,65.975525,212.711273,98.48156521,-7.314381604,245.7702922,SonotaCo
2955,2011-10-27-00:46:27,98.829262,15.630975,65.669121,212.713303,98.57507712,-7.545870548,245.8617741,SonotaCo
2956,2011-10-27-00:46:30,98.121857,15.938551,64.748146,212.713348,97.87147488,-7.279078902,245.1581269,SonotaCo
2957,2011-10-27-00:49:02,96.314606,16.383493,65.580055,212.715103,96.10186754,-6.922134652,243.3867645,SonotaCo
2958,2011-10-27-01:06:24,99.050407,16.710138,67.179657,212.727127,98.72093922,-6.455575149,245.9938122,SonotaCo
2959,2011-10-27-01:18:04,98.74192,15.89687,66.254234,212.735214,98.47404209,-7.285625074,245.7388281,SonotaCo
2960,2011-10-27-01:21:30,98.452675,15.623314,66.049583,212.737595,98.21036142,-7.575381661,245.4727664,SonotaCo
2961,2011-10-27-01:22:06,98.399864,16.0399,67.271477,212.738007,98.1345305,-7.162502018,245.3965235,SonotaCo
2962,2011-10-27-01:24:32,98.10585,16.258749,63.966778,212.7397,97.83774368,-6.960263958,245.0980437,SonotaCo
2963,2011-10-27-01:28:12,97.995125,15.379463,66.93943,212.742233,97.78029625,-7.844145849,245.0380633,SonotaCo
2964,2011-10-27-01:33:15,101.033653,17.171297,67.253159,212.745728,100.5921333,-5.863202637,247.8464053,SonotaCo
2965,2011-10-27-01:37:32,99.636711,15.525157,66.129669,212.748703,99.36495431,-7.601391307,246.6162513,SonotaCo
2966,2011-10-27-01:49:18,99.040581,16.627117,67.702667,212.756851,98.71674335,-6.539024015,245.9598924,SonotaCo
2967,2011-10-27-01:53:29,97.521378,16.053225,65.892838,212.75975,97.28416877,-7.196074113,244.5244188,SonotaCo
2968,2015-10-27-02:36:21,98.616058,16.57193,67.041168,212.766251,98.31140346,-6.619107668,245.5451525,SonotaCo
2969,2011-10-27-02:18:51,100.211464,16.192554,66.610123,212.777328,99.87446135,-6.897383836,247.0971333,SonotaCo
2970,2011-10-27-02:26:23,99.941956,15.421496,66.078156,212.782547,99.6682178,-7.684736094,246.8856708,SonotaCo
2971,2011-10-27-02:37:54,100.219635,16.597935,65.676453,212.790527,99.8533416,-6.492469992,247.0628146,SonotaCo
2972,2011-10-27-02:42:37,98.749313,16.293964,67.006302,212.793793,98.45679864,-6.888836351,245.6630056,SonotaCo
2973,2015-10-27-03:30:54,99.905449,15.698788,66.539001,212.804016,99.6134838,-7.410539831,246.8094678,SonotaCo
2974,2015-10-27-03:31:16,98.662231,15.532079,65.055595,212.804276,98.41914908,-7.654399594,245.6148731,SonotaCo
2975,2011-10-27-03:00:27,98.758629,15.626383,67.771156,212.806137,98.50687406,-7.554626652,245.7007371,SonotaCo
2976,2011-10-27-03:18:36,97.103363,16.237432,66.002296,212.81871,96.87058082,-7.032593704,244.0518708,SonotaCo
2977,2011-10-27-03:20:00,97.989883,15.346029,66.977837,212.819687,97.777086,-7.877809915,244.957399,SonotaCo
2978,2011-10-27-03:31:50,99.523766,16.255568,66.306931,212.827896,99.20656042,-6.879857826,246.3786644,SonotaCo
2979,2011-10-27-03:32:04,97.939148,16.317997,65.754272,212.828049,97.67346784,-6.91005709,244.8454188,SonotaCo
2980,2011-10-27-03:35:43,100.368546,16.167654,67.05899,212.830582,100.0278289,-6.911422289,247.1972469,SonotaCo
2981,2011-10-27-03:37:06,98.862,15.819693,66.986336,212.831543,98.59505681,-7.355568009,245.7635138,SonotaCo
2982,2011-10-27-03:39:10,98.673882,16.04726,65.938698,212.832962,98.39902861,-7.13948306,245.5660666,SonotaCo
2983,2011-10-27-03:39:21,98.163086,15.848335,67.397858,212.833099,97.91655598,-7.366896857,245.083457,SonotaCo
2984,2011-10-27-03:41:24,98.734528,15.726962,64.683029,212.834518,98.47732328,-7.455650732,245.6428053,SonotaCo
2985,2011-10-27-03:43:01,98.267044,15.883316,66.042496,212.835632,98.01519434,-7.326242636,245.1795623,SonotaCo
2986,2011-10-27-03:55:25,98.555489,15.510916,65.121841,212.844238,98.31684235,-7.681703516,245.4726043,SonotaCo
2987,2011-10-27-04:03:12,98.720032,16.176455,63.48373,212.849625,98.43573347,-7.007838354,245.5861085,SonotaCo
2988,2014-10-26-22:32:54,97.335976,16.024122,65.561005,212.854187,97.10632345,-7.234375071,244.2521365,SonotaCo
2989,2015-10-27-04:49:28,99.101646,15.853339,66.446037,212.858414,98.82492716,-7.307552551,245.9665132,SonotaCo
2990,2015-10-27-04:57:09,98.75959,15.851894,65.99054,212.863724,98.49391202,-7.329480319,245.630188,SonotaCo
2991,2011-10-27-04:37:07,98.512077,16.055431,65.310684,212.873108,98.24210456,-7.140640687,245.3689966,SonotaCo
2992,2011-10-27-04:40:04,98.535454,15.533749,66.12236,212.875153,98.29602438,-7.660062488,245.4208714,SonotaCo
2993,2011-10-27-04:41:16,98.951233,15.819793,65.341118,212.875992,98.68144856,-7.350137041,245.8054566,SonotaCo
2994,2015-10-27-05:17:21,98.749138,17.027596,64.171669,212.877701,98.41166024,-6.156576298,245.5339592,SonotaCo
2995,2011-10-27-04:44:47,98.959763,16.572203,66.623718,212.878433,98.64239724,-6.598681513,245.7639642,SonotaCo
2996,2011-10-27-04:54:39,98.734077,15.693304,66.519478,212.885254,98.47895426,-7.489272664,245.5937003,SonotaCo
2997,2011-10-27-05:17:51,98.648911,15.759908,65.9636,212.901337,98.39235674,-7.427760882,245.4910197,SonotaCo
2998,2011-10-27-05:24:41,98.488167,15.613742,65.49118,212.906082,98.24535464,-7.58291651,245.3392726,SonotaCo
2999,2011-10-27-05:24:57,98.966682,16.136545,65.684746,212.906265,98.67645576,-7.033075725,245.7701908,SonotaCo
3000,2011-10-27-05:27:58,99.24958,15.786695,66.908455,212.90834,98.97243611,-7.364957578,246.0640961,SonotaCo
3001,2014-10-27-00:12:42,100.768356,18.045216,64.02935,212.923309,100.2725123,-5.010890484,247.3492033,SonotaCo
3002,2014-10-27-01:06:58,99.577148,16.21559,64.673843,212.960907,99.26075013,-6.916340139,246.2998431,SonotaCo
3003,2010-10-27-00:37:55,98.874855,15.477011,66.898918,212.965195,98.6289004,-7.696828094,245.6637054,SonotaCo
3004,2014-10-27-01:32:52,97.871696,16.065121,65.449089,212.978851,97.62234439,-7.166119376,244.6434934,SonotaCo
3005,2010-10-27-02:26:43,95.749924,17.047997,67.363991,213.040512,95.52976936,-6.280978637,242.4892574,SonotaCo
3006,2010-10-27-02:31:36,98.748627,15.648864,66.620834,213.0439,98.49579154,-7.532775766,245.4518915,SonotaCo
3007,2021-10-26-22:43:48,99.397209,15.611505,66.514709,213.062622,99.12694679,-7.530540561,246.0643248,SonotaCo
3008,2021-10-26-23:14:18,98.967865,15.414396,66.236328,213.08374,98.72313043,-7.753740732,245.6393904,SonotaCo
3009,2010-10-27-03:56:39,98.819534,15.776176,66.151276,213.102783,98.55663699,-7.401521158,245.453854,SonotaCo
3010,2021-10-26-23:44:28,100.686478,13.441361,64.715103,213.104645,100.5399524,-9.607776419,247.4353074,SonotaCo
3011,2017-10-26-23:09:35,98.619324,15.080939,66.137108,213.112442,98.40492316,-8.107214605,245.2924812,SonotaCo
3012,2017-10-26-23:13:55,98.699829,16.947815,66.969879,213.115448,98.36918334,-6.239072259,245.2537353,SonotaCo
3013,2017-10-26-23:26:45,99.412086,15.615892,66.573601,213.124329,99.14107814,-7.525223595,246.0167491,SonotaCo
3014,2017-10-26-23:26:50,98.108475,15.761448,66.25724,213.12439,97.86862619,-7.456626672,244.7442362,SonotaCo
3015,2021-10-27-00:37:51,98.901726,16.403835,66.356056,213.141602,98.59701401,-6.770183773,245.455412,SonotaCo
3016,2021-10-27-00:40:07,97.445862,13.141055,65.474922,213.143173,97.36474902,-10.10807144,244.221576,SonotaCo
