CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1490,2009-12-13-05:41:11,128.583862,2.576543,58.571712,260.82428,130.3116074,-15.62748957,229.4873274,SonotaCo
1491,2020-12-13-01:47:17,128.18306,1.749767,57.877495,260.842133,130.1299624,-16.52943514,229.2878294,SonotaCo
1492,2012-12-13-01:54:57,129.26442,1.371483,58.418438,260.902435,131.3215611,-16.61411315,230.4191261,SonotaCo
1493,2012-12-13-02:04:24,130.787338,1.423569,59.145508,260.909119,132.8365586,-16.15795219,231.9274396,SonotaCo
1494,2020-12-13-03:46:03,128.334808,1.621602,57.300911,260.926025,130.3172671,-16.61431579,229.3912421,SonotaCo
1495,2012-12-13-02:30:05,130.353607,1.174413,59.558502,260.927246,132.471422,-16.514783,231.544176,SonotaCo
1496,2020-12-13-03:56:46,129.141312,2.345943,58.575386,260.933594,130.9323429,-15.70584048,229.9987489,SonotaCo
1497,2012-12-13-02:54:27,129.567551,1.971003,58.950237,260.944458,131.4617621,-15.95599219,230.5173041,SonotaCo
1498,2012-12-13-03:38:00,131.628494,3.830454,60.140598,260.97522,132.9980485,-13.61341002,232.0228285,SonotaCo
1499,2015-12-13-22:10:19,127.516113,2.813759,58.347256,260.978882,129.1777644,-15.66964306,228.1988824,SonotaCo
1500,2020-12-13-05:04:39,129.246445,1.673689,58.039795,260.981537,131.2207643,-16.32721926,230.2392273,SonotaCo
1501,2012-12-13-04:33:48,129.185944,1.414355,57.985832,261.014648,131.2308224,-16.59333726,230.2161744,SonotaCo
1502,2012-12-13-05:48:55,131.112991,2.089946,58.893944,261.067719,132.9745496,-15.42831077,231.9068306,SonotaCo
1503,2007-12-14-00:14:28,128.863144,1.094989,58.747875,261.119415,130.9927406,-16.98600912,229.8733256,SonotaCo
1504,2019-12-14-02:33:45,128.333435,1.421109,59.74844,261.134155,130.3698068,-16.80839607,229.2356518,SonotaCo
1505,2019-12-14-03:13:06,128.897919,2.906445,58.622425,261.161957,130.5376173,-15.22776993,229.3756603,SonotaCo
1506,2011-12-14-02:07:30,129.199539,1.069843,58.247864,261.167938,131.3389706,-16.92219829,230.1710326,SonotaCo
1507,2007-12-14-01:50:03,130.054123,1.543138,59.051323,261.18692,132.0678897,-16.2396358,230.8809697,SonotaCo
1508,2019-12-14-03:52:43,132.019836,1.765565,59.488647,261.189911,133.9711247,-15.49211612,232.7812137,SonotaCo
1509,2007-12-14-02:11:36,128.947876,-0.961986,56.805168,261.202148,131.6466775,-18.94851604,230.4445295,SonotaCo
1510,2007-12-14-03:45:26,129.744232,1.700595,59.545742,261.268433,131.7133339,-16.1701456,230.4449009,SonotaCo
1511,2011-12-14-04:38:09,131.076401,0.547975,59.267822,261.274292,133.3750157,-16.92199602,232.1007237,SonotaCo
1512,2018-12-13-23:39:00,132.586334,0.070967,55.235554,261.277039,135.0298045,-16.96156069,233.7527655,SonotaCo
1513,2019-12-14-05:59:50,128.149521,0.397329,58.648758,261.279663,130.4603039,-17.84496607,229.1806409,SonotaCo
1514,2007-12-14-04:07:22,129.348801,2.450652,59.175007,261.283936,131.1117173,-15.55059824,229.8277813,SonotaCo
1515,2018-12-13-23:54:07,128.814407,2.83646,58.832691,261.28772,130.4728669,-15.31694913,229.1851469,SonotaCo
1516,2018-12-14-00:01:28,129.245209,0.618648,58.668983,261.292908,131.5093459,-17.34546415,230.2164379,SonotaCo
1517,2018-12-14-01:16:18,129.746964,3.117036,58.994869,261.345764,131.3281428,-14.8032049,229.9823788,SonotaCo
1518,2014-12-14-02:21:50,129.382568,1.198417,58.587425,261.411316,131.4880658,-16.74999731,230.0767498,SonotaCo
1519,2018-12-14-02:52:04,129.591171,0.543724,59.385738,261.413391,131.8796041,-17.32618167,230.4662131,SonotaCo
1520,2018-12-14-02:59:06,129.676849,1.911108,59.034004,261.418365,131.5877943,-15.98494236,230.1694293,SonotaCo
1521,2014-12-14-02:57:23,129.944412,1.76276,59.086163,261.436401,131.8969773,-16.05712855,230.4605763,SonotaCo
1522,2021-12-13-23:40:27,129.284912,1.661963,59.432289,261.508606,131.2626331,-16.32844739,229.7540271,SonotaCo
1523,2014-12-14-05:01:17,129.585373,2.313382,61.107361,261.523895,131.3859111,-15.6210099,229.8620161,SonotaCo
1524,2017-12-13-23:33:17,129.725006,0.647005,60.316147,261.532959,131.9859494,-17.19104107,230.4529904,SonotaCo
1525,2021-12-14-00:42:30,131.433899,0.538551,59.20966,261.552399,133.7369799,-16.83307132,232.1845809,SonotaCo
1526,2017-12-14-00:32:54,129.740158,3.349469,58.180981,261.575043,131.2581889,-14.58073577,229.6831459,SonotaCo
1527,2013-12-14-00:04:33,128.54686,2.042333,57.610584,261.57962,130.4176747,-16.1531705,228.8380547,SonotaCo
1528,2017-12-14-01:04:28,128.859619,2.521104,59.50132,261.597351,130.6028146,-15.60987083,229.0054636,SonotaCo
1529,2013-12-14-00:40:46,128.406143,2.107703,58.761509,261.605194,130.258689,-16.12623931,228.653495,SonotaCo
1530,2021-12-14-02:34:56,129.797806,1.371038,58.950455,261.631775,131.858193,-16.47370637,230.226418,SonotaCo
1531,2013-12-14-01:40:07,129.259583,1.393971,56.74519,261.647095,131.3105278,-16.59368523,229.6634328,SonotaCo
1532,2021-12-14-03:08:46,129.537811,1.599761,58.705883,261.65567,131.5338222,-16.32193318,229.8781522,SonotaCo
1533,2021-12-14-03:25:52,130.482788,1.961931,58.490673,261.667755,132.3808359,-15.7215073,230.7130809,SonotaCo
1534,2017-12-14-02:50:02,128.428558,2.264103,58.022049,261.671906,130.2393554,-15.96933985,228.5674494,SonotaCo
1535,2013-12-14-02:18:07,129.4953,1.144171,59.037998,261.67392,131.6165531,-16.77257628,229.9426331,SonotaCo
1536,2013-12-14-02:45:30,127.773697,2.397471,58.013397,261.693268,129.5458443,-16.00745592,227.8525763,SonotaCo
1537,2021-12-14-04:41:57,129.76004,1.287522,58.013355,261.721466,131.8433498,-16.56424872,230.1218838,SonotaCo
1538,2017-12-14-04:21:44,129.687347,2.234797,58.555344,261.736694,131.5094903,-15.66996739,229.7727963,SonotaCo
1539,2013-12-14-04:00:11,130.804428,2.123379,59.673588,261.745972,132.6571738,-15.4795434,230.9112018,SonotaCo
1540,2021-12-14-05:36:03,129.91214,0.611897,59.084988,261.759674,132.1845222,-17.17498752,230.4248482,SonotaCo
1541,2013-12-14-04:37:03,131.375977,0.79577,60.20546,261.772034,133.6050585,-16.60165634,231.8330245,SonotaCo
1542,2013-12-14-04:37:59,130.399033,2.098222,59.535423,261.772675,132.2591508,-15.61263175,230.4864758,SonotaCo
1543,2013-12-14-04:41:11,131.657227,1.275219,59.548969,261.774933,133.749543,-16.06339815,231.97461,SonotaCo
1544,2012-12-13-22:30:30,129.341171,2.364805,60.233723,261.775299,131.1274143,-15.6354465,229.3521153,SonotaCo
1545,2020-12-13-23:49:48,130.124817,0.738298,59.325645,261.776398,132.363504,-16.99628901,230.587106,SonotaCo
1546,2009-12-14-04:12:56,129.099274,1.342893,57.96463,261.779053,131.1630982,-16.68500872,229.3840452,SonotaCo
1547,2013-12-14-04:53:40,129.417023,1.31954,59.415276,261.783752,131.489426,-16.62407806,229.705674,SonotaCo
1548,2012-12-13-23:48:48,130.288315,0.510241,58.103889,261.830627,132.5923451,-17.17204399,230.7617181,SonotaCo
1549,2012-12-14-00:48:43,130.129517,3.191731,59.953926,261.872955,131.6886698,-14.6303122,229.8157148,SonotaCo
1550,2012-12-14-01:09:38,129.265732,2.820042,59.163239,261.887726,130.9285176,-15.21573327,229.0407916,SonotaCo
1551,2012-12-14-01:20:04,128.511139,3.04326,58.131985,261.895111,130.1143143,-15.19514109,228.2192033,SonotaCo
1552,2012-12-14-01:21:17,127.621147,2.017134,58.601498,261.895966,129.4926052,-16.41400192,227.5966392,SonotaCo
1553,2012-12-14-01:51:26,130.199829,1.412284,60.002338,261.917267,132.2505302,-16.32683535,230.3332632,SonotaCo
1554,2012-12-14-02:57:55,129.307693,1.703662,58.826767,261.964264,131.2741228,-16.28223347,229.3098588,SonotaCo
1555,2012-12-14-03:44:11,129.177963,2.220451,58.727562,261.996948,131.00311,-15.81742423,229.006162,SonotaCo
1556,2012-12-14-03:52:47,130.516083,0.739459,60.100899,262.003021,132.7570807,-16.8899037,230.7540597,SonotaCo
1557,2019-12-14-23:20:55,131.040756,2.224033,57.835667,262.014679,132.8647944,-15.31881059,230.8501154,SonotaCo
1558,2019-12-14-23:22:41,129.735886,0.75221,57.696873,262.01593,131.9676317,-17.0867336,229.9517017,SonotaCo
1559,2012-12-14-04:26:30,129.517242,1.20383,57.945271,262.026855,131.6221845,-16.70924095,229.5953295,SonotaCo
1560,2019-12-15-00:06:30,128.33046,1.676588,59.098801,262.046875,130.2981155,-16.56230174,228.2512405,SonotaCo
1561,2007-12-14-22:39:07,130.497513,1.848266,58.624462,262.069305,132.4272681,-15.82705206,230.3579631,SonotaCo
1562,2011-12-14-23:41:39,130.546188,1.075494,58.870113,262.081604,132.692637,-16.5582163,230.611033,SonotaCo
1563,2019-12-15-01:15:46,128.657318,1.334852,57.831303,262.095764,130.7198425,-16.80797095,228.6240785,SonotaCo
1564,2015-12-15-01:38:07,129.966049,0.220971,58.585754,262.142914,132.3485219,-17.53723991,230.2056079,SonotaCo
1565,2011-12-15-01:09:09,130.119705,1.014746,59.124584,262.143402,132.2809828,-16.73131171,230.1375808,SonotaCo
1566,2011-12-15-01:31:57,131.904739,0.59419,59.141472,262.159485,134.1934713,-16.64957589,232.0339863,SonotaCo
1567,2011-12-15-02:08:04,129.436111,-0.337774,58.650742,262.184998,131.968654,-18.21718719,229.783656,SonotaCo
1568,2011-12-15-02:08:32,130.755249,2.001468,59.464172,262.185333,132.6421751,-15.61019151,230.4568421,SonotaCo
1569,2019-12-15-04:00:47,132.788834,-0.900695,56.318157,262.21228,135.5211474,-17.83637741,233.3088674,SonotaCo
1570,2014-12-14-21:34:19,130.126419,1.472601,58.814243,262.225189,132.1600506,-16.28832998,229.9348616,SonotaCo
1571,2007-12-15-03:17:26,129.269287,1.464422,58.401581,262.26593,131.300989,-16.52315967,229.035059,SonotaCo
1572,2011-12-15-05:16:49,130.678818,0.787495,59.002972,262.318268,132.9071861,-16.79964947,230.5889181,SonotaCo
1573,2014-12-15-00:20:47,129.476593,1.985799,58.857765,262.342743,131.3664976,-15.96565184,229.0237546,SonotaCo
1574,2014-12-15-00:26:08,130.723297,1.261608,59.626881,262.346527,132.8179873,-16.33119322,230.4714603,SonotaCo
1575,2010-12-14-23:43:47,130.543716,1.630622,59.224167,262.3479,132.5343549,-16.02427655,230.1864549,SonotaCo
1576,2014-12-15-00:39:08,130.830383,1.29359,59.36858,262.355713,132.9163477,-16.27142676,230.5606347,SonotaCo
1577,2007-12-15-05:26:37,131.060394,-0.247007,59.549725,262.357178,133.5868116,-17.69099902,231.2296336,SonotaCo
1578,2010-12-15-00:00:38,129.120071,2.037862,57.628796,262.359802,130.9946213,-16.00878504,228.6348193,SonotaCo
1579,2014-12-15-00:47:17,131.860275,0.312751,57.857918,262.361481,134.2303946,-16.93230416,231.8689136,SonotaCo
1580,2010-12-15-00:38:42,128.845551,1.886013,58.329929,262.386688,130.760066,-16.22685589,228.373378,SonotaCo
1581,2014-12-15-01:34:05,128.960266,2.437986,58.698448,262.394531,130.7260498,-15.66405474,228.3315188,SonotaCo
1582,2010-12-15-00:52:03,130.609634,2.801349,59.410259,262.396118,132.2741143,-14.87884,229.8779963,SonotaCo
1583,2010-12-15-01:09:29,132.120102,2.519671,59.557346,262.408417,133.855221,-14.73965681,231.446804,SonotaCo
1584,2014-12-15-02:06:13,131.449356,1.186103,59.169533,262.417236,133.5670005,-16.20616955,231.1497645,SonotaCo
1585,2014-12-15-02:49:52,128.899719,1.649731,57.377937,262.448059,130.8785948,-16.44091824,228.4305358,SonotaCo
1586,2018-12-15-03:33:53,130.944473,0.893833,59.975143,262.460052,133.143977,-16.62520172,230.683925,SonotaCo
1587,2014-12-15-03:17:04,131.741455,1.447459,58.417255,262.467255,133.7844358,-15.87463478,231.3171808,SonotaCo
1588,2014-12-15-03:23:11,131.262115,0.314596,58.409275,262.471588,133.6286251,-17.09560266,231.1570371,SonotaCo
1589,2014-12-15-04:28:28,129.471375,0.703857,58.331821,262.5177,131.714193,-17.20353916,229.196493,SonotaCo
1590,2014-12-15-04:30:41,130.927826,0.945481,58.534637,262.519257,133.112605,-16.58002743,230.593348,SonotaCo
1591,2010-12-15-03:51:44,131.785568,2.716737,59.52689,262.52301,133.4670471,-14.64205386,230.9440371,SonotaCo
1592,2014-12-15-05:32:17,128.438614,0.370086,58.269485,262.562775,130.7610142,-17.79642835,228.1982392,SonotaCo
1593,2010-12-15-04:57:16,130.028214,1.326086,58.494598,262.569275,132.1021989,-16.45573429,229.5329239,SonotaCo
1594,2014-12-15-05:49:10,130.027832,1.112172,58.721947,262.574707,132.1613799,-16.66199007,229.5866729,SonotaCo
1595,2010-12-15-05:27:18,128.712555,2.503869,58.678596,262.590515,130.4600718,-15.66453513,227.8695568,SonotaCo
1596,2021-12-15-01:19:49,131.173264,0.786181,57.317741,262.59552,133.4043405,-16.6663887,230.8088205,SonotaCo
1597,2021-12-15-02:04:06,128.985397,2.08127,58.3997,262.626801,130.8476755,-16.00196787,228.2208745,SonotaCo
1598,2021-12-15-02:08:53,129.892593,2.295592,58.084469,262.630188,131.6981753,-15.55712615,229.0679873,SonotaCo
1599,2021-12-15-02:14:47,130.240921,0.839288,58.646355,262.634338,132.4520866,-16.86785512,229.8177486,SonotaCo
1600,2021-12-15-02:47:34,131.21106,1.41186,58.699253,262.657501,133.2641908,-16.05416415,230.6066898,SonotaCo
1601,2021-12-15-04:34:47,132.239655,-0.929394,54.583782,262.733215,134.9760499,-18.01904364,232.2428349,SonotaCo
1602,2021-12-15-04:45:09,129.021973,1.996048,58.209694,262.74054,130.9074941,-16.07472618,228.1669541,SonotaCo
1603,2009-12-15-03:25:39,129.869034,1.313765,58.270367,262.763,131.9456589,-16.50999793,229.1826589,SonotaCo
1604,2009-12-15-03:41:11,133.281204,1.099553,60.514763,262.773987,135.4217774,-15.77862442,232.6477904,SonotaCo
1605,2017-12-15-05:10:35,130.16272,2.142576,57.92775,262.788513,132.0105465,-15.63295086,229.2220335,SonotaCo
1606,2013-12-15-04:41:59,131.404282,2.150395,59.116852,262.792267,133.2479859,-15.29095469,230.4557189,SonotaCo
1607,2021-12-15-05:58:31,132.50975,3.01474,59.122433,262.792328,134.1000799,-14.15626924,231.3077519,SonotaCo
1608,2013-12-15-05:26:38,130.171112,0.442032,58.06023,262.823792,132.4933738,-17.26926168,229.6695818,SonotaCo
1609,2009-12-15-05:18:54,130.672775,2.089832,57.844955,262.843018,132.5350632,-15.54729443,229.6920452,SonotaCo
1610,2008-12-14-23:41:34,129.558853,1.101301,57.684315,262.864288,131.6923996,-16.79711837,228.8281116,SonotaCo
1611,2008-12-14-23:47:20,131.778915,-0.669645,58.765129,262.868347,134.4346964,-17.89859709,231.5663494,SonotaCo
1612,2008-12-15-00:06:54,130.643127,0.306625,58.850521,262.882172,133.0075934,-17.27218884,230.1254214,SonotaCo
1613,2020-12-15-01:58:31,130.593018,0.975431,59.218559,262.884888,132.767869,-16.64192438,229.882981,SonotaCo
1614,2008-12-15-00:49:27,130.053116,1.658947,58.541546,262.912201,132.0347388,-16.12828441,229.1225378,SonotaCo
1615,2008-12-15-00:52:51,131.029907,1.505326,58.066765,262.914612,133.0564108,-16.01351793,230.1417988,SonotaCo
1616,2016-12-15-02:31:20,129.724167,2.221732,58.971786,262.93512,131.5499293,-15.67285861,228.6148093,SonotaCo
1617,2020-12-15-03:09:41,131.142441,1.016647,57.920258,262.935181,133.3077416,-16.45310232,230.3725606,SonotaCo
1618,2020-12-15-03:11:12,132.62291,0.16353,59.093872,262.936249,135.0392598,-16.86244526,232.1030108,SonotaCo
1619,2008-12-15-01:28:51,132.26799,-0.952849,58.486202,262.940033,135.0115785,-18.03358273,232.0715455,SonotaCo
1620,2020-12-15-03:41:27,129.402435,2.1788,58.717762,262.957611,131.2394357,-15.79890077,228.2818247,SonotaCo
1621,2016-12-15-04:01:14,131.64975,1.174767,58.527027,262.998596,133.7708353,-16.16202898,230.7722393,SonotaCo
1622,2020-12-15-05:48:52,129.430115,1.549749,57.505859,263.047668,131.439332,-16.39855475,228.391664,SonotaCo
1623,2008-12-15-05:42:37,130.484451,0.688248,57.899998,263.119232,132.7397021,-16.94775313,229.6204701,SonotaCo
1624,2007-12-15-23:58:32,131.80896,0.129448,58.771786,263.142792,134.2320283,-17.12264789,231.0892363,SonotaCo
1625,2007-12-16-00:07:56,131.693924,0.937913,58.169178,263.149445,133.8830394,-16.37754907,230.7335944,SonotaCo
1626,2019-12-16-04:45:11,130.942459,0.817897,57.053959,263.26059,133.1635215,-16.69882066,229.9029315,SonotaCo
1627,2019-12-16-05:27:07,131.269958,1.049265,58.754898,263.290222,133.4263132,-16.38689492,230.1360912,SonotaCo
1628,2018-12-15-23:30:48,132.381897,1.741672,59.228344,263.305603,134.3387464,-15.41474864,231.0331434,SonotaCo
1629,2007-12-16-03:57:18,129.366913,1.711198,59.115883,263.311493,131.331559,-16.25941397,228.020066,SonotaCo
1630,2018-12-16-00:00:13,130.166687,-0.698535,56.922829,263.326385,132.8117974,-18.36881504,229.4854124,SonotaCo
1631,2018-12-16-00:25:00,132.679504,1.660874,59.967442,263.343872,134.6584495,-15.40936776,231.3145775,SonotaCo
1632,2021-12-16-00:17:18,131.390137,0.567384,59.10675,263.568298,133.6847438,-16.81737797,230.1164458,SonotaCo
1633,2021-12-16-01:24:21,132.685211,1.646832,61.431217,263.615662,134.6682054,-15.42125344,231.0525434,SonotaCo
1634,2021-12-16-01:56:38,133.673965,3.399476,60.474632,263.638458,135.1383868,-13.4616291,231.4999288,SonotaCo
1635,2009-12-16-00:36:58,132.267197,-0.850885,58.977253,263.661346,134.9806241,-17.93595868,231.3192781,SonotaCo
1636,2021-12-16-02:30:20,132.855667,0.424086,59.393105,263.662262,135.1957433,-16.54685078,231.5334813,SonotaCo
1637,2021-12-16-02:32:31,130.742599,0.307958,57.161415,263.663818,133.1074596,-17.24389181,229.4436416,SonotaCo
1638,2021-12-16-03:08:38,130.729034,-0.708916,57.178776,263.689331,133.3847223,-18.22596999,229.6953913,SonotaCo
1639,2009-12-16-01:34:11,131.571869,-0.334555,58.700695,263.701813,134.1281171,-17.63419089,230.4263041,SonotaCo
1640,2020-12-15-22:03:17,131.094681,1.304333,58.81464,263.736328,133.1781628,-16.18932459,229.4418348,SonotaCo
1641,2013-12-16-03:09:41,131.413528,1.901214,58.769554,263.743988,133.3277472,-15.52815476,229.5837592,SonotaCo
1642,2021-12-16-04:55:56,130.264938,0.76816,59.266701,263.765106,132.4962317,-16.92991772,228.7311257,SonotaCo
1643,2021-12-16-05:28:26,131.952286,0.672596,60.02438,263.788055,134.2184446,-16.56105916,230.4303896,SonotaCo
1644,2020-12-15-23:21:29,132.389771,1.23344,59.274998,263.791626,134.4935876,-15.90068329,230.7019616,SonotaCo
1645,2008-12-15-23:10:45,130.671463,-1.286448,58.376476,263.859528,133.4929368,-18.79722018,229.6334088,SonotaCo
1646,2020-12-16-01:39:14,133.983154,0.936728,58.364803,263.888977,136.168983,-15.73452887,232.280006,SonotaCo
1647,2008-12-16-00:47:41,131.826431,0.169967,59.325985,263.927979,134.2378258,-17.07887212,230.3098468,SonotaCo
1648,2008-12-16-00:48:49,132.104538,1.263663,58.767353,263.928772,134.1999985,-15.95096044,230.2712265,SonotaCo
1649,2008-12-16-01:06:48,132.850372,-0.231705,56.190056,263.941498,135.3841529,-17.17738939,231.4426549,SonotaCo
1650,2008-12-16-01:46:44,130.71225,1.060898,58.458248,263.969696,132.8635112,-16.52740702,228.8938152,SonotaCo
1651,2020-12-16-03:49:59,131.500473,0.838328,58.339436,263.981384,133.7177423,-16.52654546,229.7363583,SonotaCo
1652,2008-12-16-02:40:10,130.781189,0.957468,58.799473,264.007416,132.9619674,-16.60829862,228.9545514,SonotaCo
1653,2020-12-16-05:50:15,133.132675,0.977182,59.680222,264.066406,135.3097279,-15.93803172,231.2433219,SonotaCo
1654,2007-12-16-21:48:30,132.866867,0.266276,58.380352,264.06842,135.2534607,-16.69507594,231.1850407,SonotaCo
1655,2019-12-17-00:10:35,130.521423,1.991966,58.107437,264.083801,132.4111008,-15.68221208,228.3272998,SonotaCo
1656,2016-12-16-06:08:19,130.783691,0.873581,56.922821,264.105286,132.9882254,-16.68836355,228.8829394,SonotaCo
1657,2011-12-17-04:54:28,132.074173,0.042138,59.411945,264.3367,134.5240101,-17.13272872,230.1873101,SonotaCo
1658,2011-12-17-05:05:45,132.301605,-0.088479,58.789509,264.344666,134.7907707,-17.19455064,230.4461047,SonotaCo
1659,2011-12-17-05:30:40,130.942734,1.544536,58.32238,264.362274,132.9580856,-15.99943157,228.5958116,SonotaCo
1660,2014-12-17-01:18:23,132.914963,-2.114055,58.387638,264.418091,136.0131023,-18.96342778,231.5950113,SonotaCo
1661,2010-12-17-02:01:30,131.784531,0.436382,57.414932,264.47937,134.1185287,-16.83451321,229.6391587,SonotaCo
1662,2010-12-17-02:19:24,132.870255,-0.736413,59.477425,264.492035,135.5541353,-17.65574104,231.0621003,SonotaCo
1663,2010-12-17-03:54:55,134.98526,1.260464,58.055332,264.559509,137.0668842,-15.13491394,232.5073752,SonotaCo
1664,2009-12-16-22:41:18,131.588333,1.258189,58.548546,264.597382,133.6854976,-16.09871099,229.0881156,SonotaCo
1665,2010-12-17-04:57:45,131.726593,1.037965,57.291481,264.603882,133.8870038,-16.27236887,229.2831218,SonotaCo
1666,2017-12-17-00:34:00,130.324631,1.637174,58.07473,264.628387,132.3130103,-16.07675503,227.6846233,SonotaCo
1667,2009-12-17-01:16:03,134.329666,0.949396,59.290039,264.706757,136.5098245,-15.62268169,231.8030675,SonotaCo
1668,2016-12-16-21:39:19,133.756317,-0.116215,59.025494,264.762909,136.2576406,-16.8082593,231.4947316,SonotaCo
1669,2017-12-17-03:52:54,131.450607,2.260988,58.349888,264.768951,133.2628766,-15.17192861,228.4939256,SonotaCo
1670,2009-12-17-04:14:56,132.952179,0.797773,58.528088,264.833191,135.1823242,-16.16111816,230.3491332,SonotaCo
1671,2016-12-16-23:28:48,131.347794,1.990893,58.477753,264.84024,133.2367671,-15.45980552,228.3965271,SonotaCo
1672,2017-12-17-05:41:44,132.223312,1.146944,58.821571,264.845917,134.3523895,-16.03010376,229.5064725,SonotaCo
1673,2017-12-17-06:00:25,132.072388,0.314227,58.354733,264.8591,134.4429132,-16.87191989,229.5838132,SonotaCo
1674,2016-12-17-00:17:13,132.093582,0.197047,58.596077,264.874451,134.4983212,-16.97855235,229.6238702,SonotaCo
1675,2009-12-17-05:18:46,131.651367,1.177662,57.46056,264.878296,133.7716239,-16.15880084,228.8933279,SonotaCo
1676,2016-12-17-03:01:59,131.872269,1.864314,58.128181,264.990845,133.7957638,-15.4378888,228.8049188,SonotaCo
1677,2020-12-17-03:44:53,133.734741,0.848522,57.12981,264.995697,135.9479101,-15.8901886,230.9522131,SonotaCo
1678,2012-12-17-02:27:56,135.247406,3.053847,59.664864,264.996155,136.7874237,-13.34285535,231.7912687,SonotaCo
1679,2020-12-17-03:45:52,133.150284,0.629627,59.681252,264.996399,135.429718,-16.2663828,230.433319,SonotaCo
1680,2008-12-17-02:14:06,132.550858,1.194874,58.781124,265.006287,134.6655785,-15.89273957,229.6592915,SonotaCo
1681,2020-12-17-04:23:16,133.410156,1.644817,59.011868,265.022827,135.3897502,-15.21917889,230.3669232,SonotaCo
1682,2012-12-17-03:07:10,132.983856,1.903095,60.531452,265.023865,134.8907461,-15.09158875,229.8668811,SonotaCo
1683,2016-12-17-04:45:04,132.565948,2.155682,58.323009,265.06369,134.4024175,-14.96590113,229.3387275,SonotaCo
1684,2012-12-17-04:13:56,135.61232,-0.999044,57.794804,265.071075,138.3830129,-17.1097831,233.3119379,SonotaCo
1685,2011-12-18-00:18:58,133.388351,1.510385,58.106205,265.159546,135.4075654,-15.35427789,230.2480194,SonotaCo
1686,2011-12-18-00:20:10,131.457565,0.578719,58.058449,265.1604,133.7492064,-16.78794362,228.5888064,SonotaCo
1687,2011-12-18-00:56:11,131.175964,-1.663996,59.063122,265.185822,134.1153406,-19.02125698,228.9295186,SonotaCo
1688,2011-12-18-01:01:10,133.372665,-0.704412,58.342304,265.189362,136.0496265,-17.48179229,230.8602645,SonotaCo
1689,2011-12-18-01:58:26,132.357697,0.069732,58.931679,265.229828,134.8007135,-17.02695968,229.5708855,SonotaCo
1690,2015-12-18-02:49:34,134.92894,1.826225,59.582993,265.246063,136.8409219,-14.60997558,231.5948589,SonotaCo
1691,2007-12-18-01:42:09,133.593307,-0.279541,59.083347,265.25116,136.1434486,-17.01150972,230.8922886,SonotaCo
1692,2015-12-18-03:07:58,132.741913,-0.563963,56.891205,265.259033,135.3737333,-17.52675914,230.1147003,SonotaCo
1693,2011-12-18-02:41:32,134.746338,-0.183778,60.631016,265.260284,137.2673301,-16.58602919,232.0070461,SonotaCo
1694,2007-12-18-02:09:47,133.905914,-0.411047,59.516445,265.270691,136.4961305,-17.04752758,231.2254395,SonotaCo
1695,2018-12-17-22:22:57,135.461807,1.664582,61.30349,265.292511,137.4161275,-14.60924816,232.1236165,SonotaCo
1696,2018-12-17-22:45:30,133.450592,-1.103125,59.834873,265.308441,136.2480059,-17.84139126,230.9395649,SonotaCo
1697,2018-12-18-00:37:58,132.405792,1.178848,58.648022,265.387909,134.5254175,-15.94864136,229.1375085,SonotaCo
1698,2018-12-18-00:51:17,133.84079,1.417042,58.695469,265.397308,135.8847093,-15.31507857,230.4874013,SonotaCo
1699,2014-12-18-02:00:58,132.918243,1.143868,57.636673,265.465942,135.0469704,-15.83862107,229.5810284,SonotaCo
1700,2018-12-18-02:41:08,131.812119,1.649348,58.754951,265.474945,133.7972294,-15.66109947,228.3222844,SonotaCo
1701,2010-12-18-03:14:28,134.321609,-1.991,58.520916,265.548218,137.3959334,-18.43841321,231.8477154,SonotaCo
1702,2009-12-17-21:40:11,132.269958,0.452602,57.415787,265.572083,134.6007622,-16.68393141,229.0286792,SonotaCo
1703,2017-12-17-23:41:17,131.82254,0.486772,60.166981,265.60907,134.1420991,-16.77556733,228.5330291,SonotaCo
1704,2021-12-18-00:54:43,133.516418,0.810929,59.130535,265.629059,135.7414836,-15.98852434,230.1124246,SonotaCo
1705,2017-12-18-01:57:31,134.452316,0.614037,58.821972,265.705383,136.7325707,-15.90825616,231.0271877,SonotaCo
1706,2017-12-18-04:06:16,133.869843,0.189372,59.524372,265.796417,136.2794555,-16.48293685,230.4830385,SonotaCo
1707,2017-12-18-05:07:01,135.250473,-3.353758,56.78923,265.839355,138.7598314,-19.46507848,232.9204764,SonotaCo
1708,2020-12-18-00:24:57,132.540955,0.602843,58.12759,265.872406,134.8283235,-16.46385186,228.9559175,SonotaCo
1709,2009-12-18-05:11:43,132.576096,1.230319,59.266052,265.891296,134.680456,-15.85165143,228.78916,SonotaCo
1710,2016-12-18-02:08:18,133.513489,-0.219542,60.096416,265.970337,136.0455075,-16.97690276,230.0751705,SonotaCo
1711,2016-12-18-02:51:27,134.413406,-0.426115,59.029675,266.000793,137.008547,-16.91490866,231.007754,SonotaCo
1712,2008-12-18-03:04:49,132.471298,0.154583,57.5233,266.059692,134.8898323,-16.91364913,228.8301403,SonotaCo
1713,2020-12-18-05:20:59,133.161667,0.322328,59.559246,266.081696,135.5319587,-16.55783362,229.4502627,SonotaCo
1714,2020-12-18-05:22:47,132.359131,1.437704,58.847015,266.082977,134.4038625,-15.71304311,228.3208855,SonotaCo
