﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1338,296.55844,364.43,-9.652,21.839,1194,,SAAMER,
1339,296.55969,360.41,-9.96,21.159,1194,,SAAMER,
1340,296.55978,361.53,-9.286,21.142,1194,,SAAMER,
1341,296.56766,364.43,-12.271,26.216,1194,,SAAMER,
1342,296.56766,360.99,-9.349,21.253,1194,,SAAMER,
1343,296.57156,365.02,-8.903,16.744,1194,,SAAMER,
1344,296.57156,363.6,-8.493,16.897,1194,,SAAMER,
1345,296.57291,361.15,-6.886,21.378,1194,,SAAMER,
1346,296.57571,359.81,-10.056,21.172,1194,,SAAMER,
1347,296.57571,359.83,-9.357,20.002,1194,,SAAMER,
1348,296.57571,361.51,-7.901,20.113,1194,,SAAMER,
1349,296.57739,363.47,-10.688,20.771,1194,,SAAMER,
1350,296.57825,361.32,-11.698,24.951,1194,,SAAMER,
1351,296.58588,361.09,-9.843,23.75,1194,,SAAMER,
1352,296.59421,362.83,-10.042,19.099,1194,,SAAMER,
1353,296.5943,360.23,-8.337,25.044,1194,,SAAMER,
1354,296.59494,357.54,-8.215,21.594,1194,,SAAMER,
1355,296.59647,360.45,-7.953,23.52,1194,,SAAMER,
1356,296.6008,363.09,-11.812,17.972,1194,,SAAMER,
1357,296.6008,362.51,-11.586,19.388,1194,,SAAMER,
1358,296.6008,362.43,-10.797,18.476,1194,,SAAMER,
1359,296.60538,363.51,-7.588,19.108,1194,,SAAMER,
1360,296.61041,360.03,-9.056,23.265,1194,,SAAMER,
1361,296.61041,360.82,-9.916,22.944,1194,,SAAMER,
1362,296.61041,360.19,-9.512,24.38,1194,,SAAMER,
1363,296.61221,357.64,-7.998,24.263,1194,,SAAMER,
1364,296.61221,360.76,-11.776,22.775,1194,,SAAMER,
1365,296.61334,361.63,-10.575,19,1194,,SAAMER,
1366,296.61334,359.68,-9.122,23.541,1194,,SAAMER,
1367,296.61334,361.93,-12.384,22.07,1194,,SAAMER,
1368,296.62451,362.3,-10.019,20.922,1194,,SAAMER,
1369,296.62451,362.34,-9.224,19.367,1194,,SAAMER,
1370,296.62451,363.23,-10.851,18.674,1194,,SAAMER,
1371,296.62589,363.13,-8.72,21.885,1194,,SAAMER,
1372,296.62634,361.01,-8.582,17.266,1194,,SAAMER,
1373,296.65659,360.02,-11.71,24.117,1194,,SAAMER,
1374,296.65659,359.12,-11.358,23.965,1194,,SAAMER,
1375,296.65659,359.36,-11.316,23.589,1194,,SAAMER,
1376,296.67706,363.88,-9.052,20.583,1194,,SAAMER,
1377,296.67813,362.68,-7.192,19.703,1194,,SAAMER,
1378,296.67953,361.53,-11.62,21.263,1194,,SAAMER,
1379,296.68158,362.77,-9.48,24.348,1194,,SAAMER,
1380,296.68158,363.58,-9.724,19.503,1194,,SAAMER,
1381,296.69394,358.2,-8.693,23.805,1194,,SAAMER,
1382,296.70099,362.4,-7.563,19.958,1194,,SAAMER,
1383,296.70099,363.39,-10.496,22.67,1194,,SAAMER,
1384,296.70099,364.84,-10.989,20.804,1194,,SAAMER,
1385,296.72336,359.44,-9.964,18.02,1194,,SAAMER,
1386,296.72427,363.58,-10.276,20.183,1194,,SAAMER,
1387,296.72885,359.39,-7.003,23.481,1194,,SAAMER,
1388,296.72885,359.62,-6.909,23.812,1194,,SAAMER,
1389,296.7305,361.21,-12.23,20.887,1194,,SAAMER,
1390,296.7305,360.96,-9.249,17.516,1194,,SAAMER,
1391,296.73764,360.55,-10.895,17.988,1194,,SAAMER,
1392,296.75677,363.05,-9.464,21.892,1194,,SAAMER,
1393,296.75739,359.65,-11.865,23.519,1194,,SAAMER,
1394,296.76532,362.92,-12.31,22.442,1194,,SAAMER,
1395,296.76532,363.08,-11.642,21.989,1194,,SAAMER,
1396,296.76532,362.75,-12.436,21.959,1194,,SAAMER,
1397,296.77274,360.27,-8.956,20.536,1194,,SAAMER,
1398,296.78021,357.76,-7.328,22.246,1194,,SAAMER,
1399,296.78021,360.56,-9.576,20.373,1194,,SAAMER,
1400,296.78412,361.95,-7.991,18.691,1194,,SAAMER,
1401,296.78568,360.45,-9.272,22.101,1194,,SAAMER,
1402,296.78568,361.42,-9.546,21.797,1194,,SAAMER,
1403,296.78568,360.55,-9.051,21.077,1194,,SAAMER,
1404,296.79883,360.85,-9.568,20.632,1194,,SAAMER,
1405,296.79883,360.21,-8.898,21.11,1194,,SAAMER,
1406,296.79883,360.59,-9.784,21.765,1194,,SAAMER,
1407,296.79935,359.3,-7.711,21.961,1194,,SAAMER,
1408,296.79935,359.79,-8.746,21.265,1194,,SAAMER,
1409,296.79935,359.64,-7.566,20.626,1194,,SAAMER,
1410,296.80511,361.68,-8.828,21.959,1194,,SAAMER,
1411,296.80511,361.6,-8.885,21.925,1194,,SAAMER,
1412,296.80655,363.73,-9.674,18.054,1194,,SAAMER,
1413,296.80655,362.98,-8.245,18.983,1194,,SAAMER,
1414,296.80655,363.14,-10.119,19.894,1194,,SAAMER,
1415,296.80667,358.81,-11.129,20.971,1194,,SAAMER,
1416,296.80811,364.8,-10.203,22.701,1194,,SAAMER,
1417,296.81326,358.91,-10.575,25.039,1194,,SAAMER,
1418,296.81442,361.88,-10.585,19.701,1194,,SAAMER,
1419,296.81638,361.63,-10.545,20.94,1194,,SAAMER,
1420,296.82852,361.86,-10.718,20.839,1194,,SAAMER,
1421,296.82852,363.16,-10.49,17.459,1194,,SAAMER,
1422,296.82852,360.87,-8.519,18.505,1194,,SAAMER,
1423,296.83212,364.25,-10.415,17.244,1194,,SAAMER,
1424,296.83212,362.31,-8.429,18.302,1194,,SAAMER,
1425,296.83347,360.14,-8.394,20.072,1194,,SAAMER,
1426,296.83624,361.03,-7.525,18.308,1194,,SAAMER,
1427,296.84039,359.9,-11.945,26.904,1194,,SAAMER,
1428,296.84039,361.02,-10.175,23.637,1194,,SAAMER,
1429,296.84048,361.01,-12.343,21.004,1194,,SAAMER,
1430,296.84201,363.64,-13.031,19.799,1194,,SAAMER,
1431,296.85056,361.29,-8.628,16.737,1194,,SAAMER,
1432,296.87177,364.76,-10.077,19.634,1194,,SAAMER,
1433,296.8772,360.56,-9.792,23.29,1194,,SAAMER,
1434,296.87933,363.64,-8.868,20.953,1194,,SAAMER,
1435,296.88528,364.6,-10.188,23.107,1194,,SAAMER,
1436,296.88934,357.63,-9.119,23.987,1194,,SAAMER,
1437,296.89594,364.15,-9.811,21.763,1194,,SAAMER,
1438,296.89594,362.14,-12.323,23.768,1194,,SAAMER,
1439,296.8963,362.29,-10.981,17.999,1194,,SAAMER,
1440,296.8963,361.96,-10.677,17.023,1194,,SAAMER,
1441,296.8963,361.27,-10.923,17.651,1194,,SAAMER,
1442,296.89655,360.18,-9.966,19.758,1194,,SAAMER,
1443,296.89737,359.4,-10.975,25.562,1194,,SAAMER,
1444,296.89737,361.67,-10.23,23.388,1194,,SAAMER,
1445,296.89737,358.92,-10.43,21.987,1194,,SAAMER,
1446,296.90173,361.3,-6.991,20.536,1194,,SAAMER,
1447,296.90173,361.9,-7.302,23.087,1194,,SAAMER,
1448,296.90173,360.05,-8.176,21.574,1194,,SAAMER,
1449,296.90753,360.39,-7.214,16.838,1194,,SAAMER,
1450,296.90869,361.03,-9.338,20.131,1194,,SAAMER,
1451,296.91217,361.85,-11.248,21.592,1194,,SAAMER,
1452,296.91248,362.42,-10.916,19.679,1194,,SAAMER,
1453,296.91248,363.5,-11.054,20.076,1194,,SAAMER,
1454,296.91248,362.59,-11.198,20.823,1194,,SAAMER,
1455,296.91605,357.58,-8.756,18.031,1194,,SAAMER,
1456,296.92868,364.23,-9.38,22.526,1194,,SAAMER,
1457,296.92868,364.07,-8.944,20.726,1194,,SAAMER,
1458,296.94678,358.04,-8.814,17.997,1194,,SAAMER,
1459,296.94809,362.11,-11.097,22.891,1194,,SAAMER,
1460,296.94809,358.19,-10.396,20.108,1194,,SAAMER,
1461,296.95255,362.15,-9.855,21.025,1194,,SAAMER,
1462,296.95255,363.17,-9.831,21.883,1194,,SAAMER,
1463,296.95255,363.38,-9.343,20.451,1194,,SAAMER,
1464,296.95349,364.61,-12.286,21.835,1194,,SAAMER,
1465,296.95349,364.62,-12.281,21.801,1194,,SAAMER,
1466,296.95349,364.59,-12.276,21.822,1194,,SAAMER,
1467,296.95367,359.97,-10.523,22.636,1194,,SAAMER,
1468,296.97522,359.56,-10.391,22.335,1194,,SAAMER,
1469,296.97522,359.51,-11.682,23.416,1194,,SAAMER,
1470,296.97522,359.27,-11.284,23.942,1194,,SAAMER,
1471,296.97537,362.47,-7.458,26.04,1194,,SAAMER,
1472,296.98831,364.05,-10.882,19.986,1194,,SAAMER,
1473,296.98831,360.77,-9.72,16.764,1194,,SAAMER,
1474,296.99118,359.57,-10.863,23.093,1194,,SAAMER,
1475,296.99237,358.62,-9.323,20.187,1194,,SAAMER,
1476,296.99997,362.79,-9.584,19.782,1194,,SAAMER,
1477,296.99997,362.07,-10.184,20.903,1194,,SAAMER,
1478,296.99997,361.48,-10.004,20.094,1194,,SAAMER,
1479,297.01126,360.85,-10.594,19.503,1194,,SAAMER,
1480,297.01218,363.56,-12.437,18.82,1194,,SAAMER,
1481,297.01816,360.28,-8.835,22.644,1194,,SAAMER,
1482,297.01816,360.45,-8.373,22.361,1194,,SAAMER,
1483,297.01816,360.19,-8.848,22.355,1194,,SAAMER,
1484,297.0195,360.95,-6.957,21.846,1194,,SAAMER,
1485,297.01956,361.35,-9.517,25.004,1194,,SAAMER,
1486,297.01968,360.49,-11.037,17.84,1194,,SAAMER,
1487,297.0267,358,-8.939,17.367,1194,,SAAMER,
1488,297.03058,363.64,-12.508,22.355,1194,,SAAMER,
1489,297.03464,364.15,-12.163,19.965,1194,,SAAMER,
1490,297.04871,360.84,-9.366,17.022,1194,,SAAMER,
1491,297.04907,365.1,-12.403,21.305,1194,,SAAMER,
1492,297.04907,360.5,-9.011,24.481,1194,,SAAMER,
1493,297.04907,361.82,-7.339,17.843,1194,,SAAMER,
1494,297.05081,359.01,-11.135,19.223,1194,,SAAMER,
1495,297.05081,358.62,-10.37,18.698,1194,,SAAMER,
1496,297.05081,358.39,-10.626,19.625,1194,,SAAMER,
1497,297.05408,360.54,-11.333,21.463,1194,,SAAMER,
1498,297.06366,360.62,-10.542,21.038,1194,,SAAMER,
1499,297.06415,363.08,-7.748,20.361,1194,,SAAMER,
1500,297.06723,362.59,-9.415,18.06,1194,,SAAMER,
1501,297.07117,364.22,-9.165,19.583,1194,,SAAMER,
1502,297.07172,359.38,-8.492,21.508,1194,,SAAMER,
1503,297.07172,359.72,-10.455,20.213,1194,,SAAMER,
1504,297.07172,359.2,-10.625,22.469,1194,,SAAMER,
1505,297.07315,362.66,-8.931,18.609,1194,,SAAMER,
1506,297.07315,362.39,-8.199,18.059,1194,,SAAMER,
1507,297.07315,362.04,-8.334,18.98,1194,,SAAMER,
1508,297.07339,360.44,-11.248,24.472,1194,,SAAMER,
1509,297.08716,359.31,-6.855,20.397,1194,,SAAMER,
1510,297.08716,361.06,-10.252,18.456,1194,,SAAMER,
1511,297.09711,361.13,-12.434,18.965,1194,,SAAMER,
1512,297.1008,362.8,-8.368,17.201,1194,,SAAMER,
1513,297.10229,361.43,-9.605,23.301,1194,,SAAMER,
1514,297.10229,363.79,-9.851,17.736,1194,,SAAMER,
1515,297.11725,361.98,-9.449,21.664,1194,,SAAMER,
1516,297.11789,365.08,-11.237,20.882,1194,,SAAMER,
1517,297.11789,364.46,-10.889,20.996,1194,,SAAMER,
1518,297.11789,364.81,-10.926,20.313,1194,,SAAMER,
1519,297.14383,360.95,-9.8,20.574,1194,,SAAMER,
1520,297.14383,360.91,-9.354,19.494,1194,,SAAMER,
1521,297.14383,360.12,-8.833,20.873,1194,,SAAMER,
1522,297.14474,362.27,-9.423,21.998,1194,,SAAMER,
1523,297.14474,362.59,-8.407,20.573,1194,,SAAMER,
1524,297.14645,361.28,-9.052,22.34,1194,,SAAMER,
1525,297.14645,361.25,-8.884,21.844,1194,,SAAMER,
1526,297.14645,361.61,-9.281,21.728,1194,,SAAMER,
1527,297.15305,361.09,-8.515,18.677,1194,,SAAMER,
1528,297.15305,361.42,-10.274,25.267,1194,,SAAMER,
1529,297.17227,365.1,-10.75,26.552,1194,,SAAMER,
1530,297.17883,363.41,-9.995,19.937,1194,,SAAMER,
1531,297.17883,363.47,-9.864,19.144,1194,,SAAMER,
1532,297.17883,362.54,-9.674,19.68,1194,,SAAMER,
1533,297.18384,364.68,-12.621,20.341,1194,,SAAMER,
1534,297.19998,360.03,-10.071,19.274,1194,,SAAMER,
1535,297.20392,362.36,-7.533,16.983,1194,,SAAMER,
1536,297.20392,362.37,-7.857,17.607,1194,,SAAMER,
1537,297.20392,361.85,-7.895,17.221,1194,,SAAMER,
1538,297.20963,361.73,-10.964,23.936,1194,,SAAMER,
1539,297.21185,362.26,-12.222,25.382,1194,,SAAMER,
1540,297.21185,360.94,-12.268,24.042,1194,,SAAMER,
1541,297.21185,362.74,-11.652,23.17,1194,,SAAMER,
1542,297.21277,358.72,-8.494,17.808,1194,,SAAMER,
1543,297.21356,362.15,-11.005,19.94,1194,,SAAMER,
1544,297.21497,361.3,-7.927,20.827,1194,,SAAMER,
1545,297.21497,360.61,-8.465,19.763,1194,,SAAMER,
1546,297.21497,360.49,-9.371,21.043,1194,,SAAMER,
1547,297.22195,359.21,-10.174,20.068,1194,,SAAMER,
1548,297.22794,359.28,-9.265,20.973,1194,,SAAMER,
1549,297.22891,362.71,-11.895,20.891,1194,,SAAMER,
1550,297.2308,359.01,-11.465,23.146,1194,,SAAMER,
1551,297.23505,359.93,-10.707,19.06,1194,,SAAMER,
1552,297.23505,361.22,-10.827,20.553,1194,,SAAMER,
1553,297.23532,361.09,-7.51,22.202,1194,,SAAMER,
1554,297.24551,361.29,-9.146,17.773,1194,,SAAMER,
1555,297.24747,360.8,-9.764,22.276,1194,,SAAMER,
1556,297.24747,362.49,-7.931,21.943,1194,,SAAMER,
1557,297.24747,361.54,-8.199,20.441,1194,,SAAMER,
1558,297.25183,360.09,-7.041,21.817,1194,,SAAMER,
1559,297.25183,359.08,-7.428,22.066,1194,,SAAMER,
1560,297.25183,359.55,-7.51,22.739,1194,,SAAMER,
1561,297.25647,362.62,-10.4,21.667,1194,,SAAMER,
1562,297.25647,360.79,-10.075,19.023,1194,,SAAMER,
1563,297.25662,361.1,-12.654,25.602,1194,,SAAMER,
1564,297.26791,360.89,-8.455,20.577,1194,,SAAMER,
1565,297.26978,363.59,-11.099,17.448,1194,,SAAMER,
1566,297.27502,361.81,-10.709,20.435,1194,,SAAMER,
1567,297.27905,363.02,-11.119,23.943,1194,,SAAMER,
1568,297.27905,363.09,-11.217,24.217,1194,,SAAMER,
1569,297.27905,362.83,-11.057,24.06,1194,,SAAMER,
1570,297.2818,363.3,-10.558,17.346,1194,,SAAMER,
1571,297.28983,364.78,-11.183,20.645,1194,,SAAMER,
1572,297.29211,362.96,-7.797,18.916,1194,,SAAMER,
1573,297.29211,363.09,-7.846,19.211,1194,,SAAMER,
1574,297.29837,363.95,-10.633,24.532,1194,,SAAMER,
1575,297.29837,363.6,-10.662,24.581,1194,,SAAMER,
1576,297.29837,364.05,-10.658,24.826,1194,,SAAMER,
1577,297.29999,360.97,-8.475,20.704,1194,,SAAMER,
1578,297.30325,361.82,-7.583,21.971,1194,,SAAMER,
1579,297.30325,362.51,-10.309,19.974,1194,,SAAMER,
1580,297.30362,362.65,-10.394,26.496,1194,,SAAMER,
1581,297.30362,362.57,-9.725,23.598,1194,,SAAMER,
1582,297.30362,360.26,-8.596,23.879,1194,,SAAMER,
1583,297.32214,361.61,-9.998,20.025,1194,,SAAMER,
1584,297.3335,362.7,-11.991,19.46,1194,,SAAMER,
1585,297.3335,362.08,-12.965,22.577,1194,,SAAMER,
1586,297.3335,362.25,-12.818,21.815,1194,,SAAMER,
1587,297.35748,360.33,-11.779,19.615,1194,,SAAMER,
1588,297.36661,361.7,-10.993,23.036,1194,,SAAMER,
1589,297.36661,361.32,-6.958,19.014,1194,,SAAMER,
1590,297.37695,359.39,-11.733,24.308,1194,,SAAMER,
1591,297.38,357.62,-7.934,24.753,1194,,SAAMER,
1592,297.38,363.98,-12.698,23.065,1194,,SAAMER,
1593,297.39029,363.44,-10.833,20.336,1194,,SAAMER,
1594,297.40707,360.86,-11.527,18.329,1194,,SAAMER,
1595,297.40707,360.67,-11.479,17.527,1194,,SAAMER,
1596,297.40707,361.02,-10.889,18.188,1194,,SAAMER,
1597,297.40714,360.99,-11.754,22.302,1194,,SAAMER,
1598,297.4342,361.67,-10.043,26.988,1194,,SAAMER,
1599,297.4342,359.92,-10.361,25.659,1194,,SAAMER,
1600,297.4342,361.46,-9.696,24.455,1194,,SAAMER,
1601,297.45728,358.68,-8.677,19.355,1194,,SAAMER,
1602,297.47134,360.87,-7.277,22.783,1194,,SAAMER,
1603,297.47794,359.43,-10.989,20.226,1194,,SAAMER,
1604,297.47852,363.65,-10.509,20.677,1194,,SAAMER,
1605,297.47852,363.05,-10.421,20.246,1194,,SAAMER,
1606,297.47852,362.85,-10.673,21.053,1194,,SAAMER,
1607,297.47913,363.82,-11.966,21.343,1194,,SAAMER,
1608,297.49631,362.06,-8.738,17.288,1194,,SAAMER,
1609,297.50858,364.98,-11.468,22.415,1194,,SAAMER,
1610,297.51511,365.11,-11.344,21.597,1194,,SAAMER,
1611,297.51511,364.32,-11.622,20.19,1194,,SAAMER,
1612,297.51511,363.67,-13.147,21.807,1194,,SAAMER,
1613,297.51712,361.14,-7.892,26.603,1194,,SAAMER,
1614,297.51712,361.21,-7.864,26.754,1194,,SAAMER,
1615,297.51712,361.29,-7.739,26.574,1194,,SAAMER,
1616,297.51743,358.42,-8.366,22.389,1194,,SAAMER,
1617,297.5181,363.3,-10.882,23.928,1194,,SAAMER,
1618,297.5181,364.01,-10.047,22.51,1194,,SAAMER,
1619,297.5181,362.65,-10.904,22.825,1194,,SAAMER,
1620,297.52234,365.12,-11.701,23.801,1194,,SAAMER,
1621,297.52301,358.5,-10.543,23.832,1194,,SAAMER,
1622,297.52301,359.37,-10.647,23.596,1194,,SAAMER,
1623,297.52301,358.77,-10.691,24.267,1194,,SAAMER,
1624,297.52585,362,-7.248,22.033,1194,,SAAMER,
1625,297.53033,359.47,-7.807,19.582,1194,,SAAMER,
1626,297.53638,360.47,-10.163,16.859,1194,,SAAMER,
1627,297.53656,363.72,-9.05,19.32,1194,,SAAMER,
1628,297.53717,362.78,-8.737,19.111,1194,,SAAMER,
1629,297.53717,363.35,-10.361,19.377,1194,,SAAMER,
1630,297.54309,360.97,-8.379,19.499,1194,,SAAMER,
1631,297.54309,359.33,-8.272,19.807,1194,,SAAMER,
1632,297.54309,359.76,-8.648,20.611,1194,,SAAMER,
1633,297.54636,361.62,-11.04,25.234,1194,,SAAMER,
1634,297.55374,359.02,-9.094,19.05,1194,,SAAMER,
1635,297.55374,359.72,-9.979,20.789,1194,,SAAMER,
1636,297.55374,362.76,-9.875,18.383,1194,,SAAMER,
1637,297.56967,360.5,-9.557,22.349,1194,,SAAMER,
1638,297.56967,360.34,-9.944,23.201,1194,,SAAMER,
1639,297.58655,362.86,-10.926,20.037,1194,,SAAMER,
1640,297.63803,361.9,-11.338,20.6,1194,,SAAMER,
1641,297.65057,362.01,-11.458,23.558,1194,,SAAMER,
1642,297.67047,361.3,-10.771,24.08,1194,,SAAMER,
1643,297.68094,362.67,-8.658,23.103,1194,,SAAMER,
1644,297.6937,358.08,-8.005,18.812,1194,,SAAMER,
1645,297.6937,358.4,-8.777,19.439,1194,,SAAMER,
1646,297.6937,358.81,-8.818,19.01,1194,,SAAMER,
1647,297.70575,363.17,-9.56,22.943,1194,,SAAMER,
1648,297.71207,363.21,-9.877,24.217,1194,,SAAMER,
1649,297.71606,363.34,-12.906,20.764,1194,,SAAMER,
1650,297.72931,359.06,-10.938,21.625,1194,,SAAMER,
1651,297.73035,360.66,-10.243,18.508,1194,,SAAMER,
1652,297.73157,361.16,-9.154,22.383,1194,,SAAMER,
1653,297.73157,361.48,-9.234,22.108,1194,,SAAMER,
1654,297.73157,360.94,-8.835,21.891,1194,,SAAMER,
1655,297.73813,362.83,-8.812,19.695,1194,,SAAMER,
1656,297.74753,364.22,-8.684,19.935,1194,,SAAMER,
1657,297.75775,363.22,-9.714,20.807,1194,,SAAMER,
1658,297.75775,362.94,-9.466,21.126,1194,,SAAMER,
1659,297.75775,362.95,-9.039,20.599,1194,,SAAMER,
1660,297.7583,362.87,-10.575,21.596,1194,,SAAMER,
1661,297.7583,362.68,-10.446,21.786,1194,,SAAMER,
1662,297.7583,362.64,-10.211,21.455,1194,,SAAMER,
1663,297.76141,360.29,-12.163,22.431,1194,,SAAMER,
1664,297.7724,361.61,-8.882,23.605,1194,,SAAMER,
1665,297.77481,360.9,-9.191,23.465,1194,,SAAMER,
1666,297.77481,360.37,-10.003,23.52,1194,,SAAMER,
1667,297.77481,360.63,-9.866,24.146,1194,,SAAMER,
1668,297.77679,359.09,-11.112,19.613,1194,,SAAMER,
1669,297.78113,362.1,-9.103,21.274,1194,,SAAMER,
1670,297.78665,359.45,-9.504,23.615,1194,,SAAMER,
1671,297.78726,363.4,-10.56,19.224,1194,,SAAMER,
1672,297.7959,363.86,-12.574,21.513,1194,,SAAMER,
1673,297.8038,360.98,-9.757,21.836,1194,,SAAMER,
1674,297.8038,360.77,-10.261,23.844,1194,,SAAMER,
1675,297.8038,359.73,-8.81,22.637,1194,,SAAMER,
1676,297.80487,360.02,-8.557,23.455,1194,,SAAMER,
1677,297.80612,358.88,-9.927,18.432,1194,,SAAMER,
1678,297.8111,361.17,-10.216,22.056,1194,,SAAMER,
1679,297.81125,364.89,-10.102,24.137,1194,,SAAMER,
1680,297.81125,364.98,-10.236,24.243,1194,,SAAMER,
1681,297.81125,365,-10.189,24.058,1194,,SAAMER,
1682,297.81232,359.13,-9.544,21.102,1194,,SAAMER,
1683,297.81232,358.77,-8.335,20.342,1194,,SAAMER,
1684,297.81232,358.41,-8.567,21.797,1194,,SAAMER,
1685,297.81253,362.41,-9.692,22.111,1194,,SAAMER,
1686,297.81253,362.52,-9.534,21.429,1194,,SAAMER,
1687,297.81253,362.07,-9.196,21.698,1194,,SAAMER,
1688,297.81253,361.92,-9.097,21.25,1194,,SAAMER,
1689,297.81509,363.61,-7.781,18.353,1194,,SAAMER,
1690,297.81964,358.1,-9.445,21.514,1194,,SAAMER,
1691,297.81964,357.88,-9.334,21.281,1194,,SAAMER,
1692,297.81964,357.8,-9.371,21.565,1194,,SAAMER,
1693,297.82755,360.4,-9.155,22.09,1194,,SAAMER,
1694,297.82852,362.6,-11.623,22.022,1194,,SAAMER,
1695,297.82852,360.18,-10.556,22.78,1194,,SAAMER,
1696,297.82852,362.16,-12.031,25.104,1194,,SAAMER,
1697,297.82886,358.71,-11.052,24.201,1194,,SAAMER,
1698,297.82886,357.61,-9.746,25.118,1194,,SAAMER,
1699,297.83264,365.26,-11.655,17.737,1194,,SAAMER,
1700,297.83759,363.14,-10.761,20.152,1194,,SAAMER,
1701,297.83759,362.86,-9.923,19.501,1194,,SAAMER,
1702,297.83759,363.48,-10.621,19.066,1194,,SAAMER,
1703,297.83759,362.83,-9.833,19.087,1194,,SAAMER,
1704,297.84921,363.57,-10.328,21.586,1194,,SAAMER,
1705,297.86282,361.25,-11.34,23.548,1194,,SAAMER,
1706,297.87451,360.35,-11.162,21.616,1194,,SAAMER,
1707,297.8765,359.57,-10.378,21.734,1194,,SAAMER,
1708,297.8765,358.55,-8.989,26.145,1194,,SAAMER,
1709,297.90173,363.47,-12.829,23.533,1194,,SAAMER,
1710,297.90173,361.55,-12.319,26.666,1194,,SAAMER,
1711,297.91183,360.34,-10.453,21.596,1194,,SAAMER,
1712,297.91394,361.36,-10.609,18.011,1194,,SAAMER,
1713,297.9184,361.77,-11.931,20.154,1194,,SAAMER,
1714,297.93106,360.33,-9.732,23.385,1194,,SAAMER,
1715,297.93179,358.99,-8.372,22.946,1194,,SAAMER,
1716,297.9325,359.73,-10,23.001,1194,,SAAMER,
1717,297.93301,359.81,-11.538,17.263,1194,,SAAMER,
1718,297.94431,360.65,-6.942,22.456,1194,,SAAMER,
1719,297.94727,362.91,-10.59,20.041,1194,,SAAMER,
1720,297.94766,364.51,-11.199,18.271,1194,,SAAMER,
1721,297.94949,363.85,-8.752,23.399,1194,,SAAMER,
1722,297.94989,361.24,-11.471,20.646,1194,,SAAMER,
1723,297.96255,358.11,-9.52,24.073,1194,,SAAMER,
1724,297.9769,362.33,-10.272,23.661,1194,,SAAMER,
1725,297.9877,360.98,-11.477,21.888,1194,,SAAMER,
1726,297.99054,364.33,-9.623,22.182,1194,,SAAMER,
1727,297.99432,358.67,-9.047,22.766,1194,,SAAMER,
1728,298.00568,362.04,-9.507,23.28,1194,,SAAMER,
1729,298.01447,362.49,-11.849,22.326,1194,,SAAMER,
1730,298.01886,361.54,-10.291,20.756,1194,,SAAMER,
1731,298.02118,360.2,-9.89,26.002,1194,,SAAMER,
1732,298.02692,357.45,-9.771,18.388,1194,,SAAMER,
1733,298.03311,360.9,-11.055,17.817,1194,,SAAMER,
1734,298.03311,360.15,-12.109,18.442,1194,,SAAMER,
1735,298.03369,361.74,-12.772,19.816,1194,,SAAMER,
1736,298.03613,360.57,-8.724,17.564,1194,,SAAMER,
1737,298.03677,364.93,-10.225,17.452,1194,,SAAMER,
1738,298.04135,364.29,-11.471,20.829,1194,,SAAMER,
1739,298.05896,362.45,-12.655,21.885,1194,,SAAMER,
1740,298.05896,362.06,-12.036,22.451,1194,,SAAMER,
1741,298.05896,362.21,-11.597,21.465,1194,,SAAMER,
1742,298.07166,361,-7.707,17.279,1194,,SAAMER,
1743,298.07584,362.47,-11.401,23.468,1194,,SAAMER,
1744,298.07666,359.27,-8.578,21.189,1194,,SAAMER,
1745,298.07666,360.43,-10.568,22.885,1194,,SAAMER,
1746,298.07666,360.96,-10.017,20.154,1194,,SAAMER,
1747,298.07675,362.83,-9.651,18.937,1194,,SAAMER,
1748,298.08014,361.73,-10.256,22.836,1194,,SAAMER,
1749,298.08945,364.73,-11.179,17.993,1194,,SAAMER,
1750,298.08945,363.78,-8.597,19.683,1194,,SAAMER,
1751,298.09143,362.98,-11.33,21.365,1194,,SAAMER,
1752,298.09351,360.87,-12.513,19.983,1194,,SAAMER,
1753,298.09351,360.79,-11.62,19.496,1194,,SAAMER,
1754,298.09351,360.51,-11.749,20.515,1194,,SAAMER,
1755,298.0983,359.62,-10.276,20.191,1194,,SAAMER,
1756,298.10419,362.1,-10.669,17.371,1194,,SAAMER,
1757,298.10971,363.26,-8.517,20.236,1194,,SAAMER,
1758,298.11047,360.13,-9.314,19.392,1194,,SAAMER,
1759,298.11365,363.98,-11.126,21.425,1194,,SAAMER,
1760,298.11401,360,-8.288,20.095,1194,,SAAMER,
1761,298.11401,362.01,-9.833,23.437,1194,,SAAMER,
1762,298.11401,363.73,-9.692,19.637,1194,,SAAMER,
1763,298.12057,363.12,-10.445,19.525,1194,,SAAMER,
1764,298.14746,363.31,-10.929,22.893,1194,,SAAMER,
1765,298.15204,361.94,-10.835,19.713,1194,,SAAMER,
1766,298.15207,362.46,-11.593,19.705,1194,,SAAMER,
1767,298.15207,361.08,-9.849,20.392,1194,,SAAMER,
1768,298.15207,362.31,-10.529,17.998,1194,,SAAMER,
1769,298.18613,359.66,-8.285,18.021,1194,,SAAMER,
1770,298.18613,359.93,-8.192,18.226,1194,,SAAMER,
1771,298.18613,359.86,-8.085,17.883,1194,,SAAMER,
1772,298.18686,360.72,-10.205,21.453,1194,,SAAMER,
1773,298.18799,357.9,-8.592,24.725,1194,,SAAMER,
